﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
235,http://biblioteca.literaturalosrios.cl/items/show/235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aves de los bosques del sur de Chile: guía de reconocimiento = birds of the forest of southern Chile",,"Guía de reconocimiento en práctico formato de bolsillo. Describe e ilustra las aves más comunies de nuestras bosques, textos en español e inglés de Claudio Donoso Zegers, autor de varios textos de ecología forestal, y Jorge Ruiz Troemel, veterinario y ornitólogo de la Universidad Austral de Valdivia.","Donoso Zegers, Claudio",,"Marisa Cuneo Ediciones",2015,,,,,,,,,,Referencia,,103,"Donoso Zegers, Claudio, Chileno. Ingeniero Forestal, Univ. de Chile, Master of Science en Ecología Forestal, U. de California y Docente de Ecología Forestal, Univ. de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/71843b7df186a261a4140ca8f2b1d5dd.jpg,Text,Referencia,1,1
236,http://biblioteca.literaturalosrios.cl/items/show/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Complejo",,"El Complejo Claudia del Fierro (2015)  Esta publicación corresponde al catálogo de la exposición El Complejo de la artista Claudia del Fierro. Proyecto que contó con documentaciones de archivos, videos, ensayos de investigación y registros fotográficos. Material que fue aunado para la conformación de este catálogo que funciona como un dispositivo difusor del proyecto, además de transformarse en una nueva plataforma de trabajo. En este caso particular, la publicación permite un enfoque que privilegia el carácter investigativo de la artista, el cual pesquisa una comunidad de resistencia ubicada en Neltume (Sur de Chile) alrededor de 1981. Este grupo de 15 rebeldes crearon un foco de resistencia en dicha localidad, utilizando su lejanía y extremo clima para así alejarse de los focos dictatoriales de las regiones del centro del país.  El catálogo incluye textos de la artista, de Santiago Rueda y de Teobaldo Lagos Preller. Contenido que fluctúa en recortes de prensa, still de los videos, registros fotográficos y los textos ya mencionados.",,,,2015,,,,,,,,,,Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1f64199340f2f5cd56ba19787537e9bd.jpg,Text,Referencia,1,1
237,http://biblioteca.literaturalosrios.cl/items/show/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo Fantástico",,"Ensayo Fantástico de Aldo Astete Cuadra, reúne diversos textos en torno a sucesos literarios emparentados con la fantasía, contando con prólogo del destacado poeta penquista Alexis Figueroa, ilustración de Ricardo Arias en portada y diseño de Fabián Rivas.","Astete Cuadra, Aldo",,"Sur Umbral Ediciones",2015,,,,,,,,,,Referencia,,138,"Aldo Astete Cuadra (1978, Panguipulli-Chile) Profesor E.G.B. Magíster en Literatura Hispanoamericana Contemporánea (c)  Ha publicado Ensoñaciones 2009 (poemario-autoedición). Antología Poetas y Escritores de Quellón 2010. Lira Popular Crónicas de la Comarca de Quellón 2010. Cuaderna Vía revista literaria (ACHE) 2011 y Mente Suicida y Otras Muertes Narrativa, Editorial Cinosargo 2012. Editor del blog Chile del Terror. Director y editor de la revista Ominous Tales.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/69974ba226df171927eaa3f68d4de478.jpg,Text,Referencia,1,1
238,http://biblioteca.literaturalosrios.cl/items/show/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los ochocientos : la rama menor de la familia Larraín y las élites en 1810",,"Revisa la historia de la rama menor de la familia Larraín y las élites chilenas que configuran la historia social y política del país desde la época de la Independencia. El autor es el Padre Gabriel Guarda, arquitecto, Premio Nacional de Historia y abad del Monasterio Benedictino de la Santísima Trinidad . La investigación partió de la donación de un archivo familiar a este Monasterio, con una importante información sobre esta rama menor “llamada de los ochocientos por el Virrey Abascal“, que ejerció un protagonismo en la vida nacional mucho antes de la aparición de los próceres Carrera u O™Higgins.","Guarda, Gabriel",,,2015,,,,,,,,,"Ver online <a href=""https://issuu.com/patrimonioweb/docs/los_ochocientos"">https://issuu.com/patrimonioweb/docs/los_ochocientos</a>",Referencia,,,"Padre Gabriel Guarda, arquitecto, Premio Nacional de Historia y abad del Monasterio Benedictino de la Santísima Trinidad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/1a3c58d5b1c6efb3cc74efa95ad55918.png,Text,Referencia,1,1
239,http://biblioteca.literaturalosrios.cl/items/show/239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mapa sonoro de Valdivia",,"El Mapa Sonoro de Valdivia es un material informativo, es una nueva experiencia auditiva de varios lugares y eventos sonoros, y reúne datos ambientales del entorno acústico de la ciudad. Para tales efectos se utilizan estudios científicos complejos, como el mapa de ruido, y propuestas innovadoras de registro sonoro, como las grabaciones binaurales.","Suárez S., Enrique",,"Universidad Austral de Chile",2015,,,,,,,,,"Ver online <a href=""https://issuu.com/acusticauach/docs/libro_para_issuu_ok"">https://issuu.com/acusticauach/docs/libro_para_issuu_ok</a>",Referencia,,,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/0b60750ed85e1c3587c70c4184f8a280.jpg,Text,Referencia,1,1
240,http://biblioteca.literaturalosrios.cl/items/show/240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relatos Gráficos de La Unión Vol. 1",,"Son 12 cuentos los que conforman el libro, resultado del trabajo de investigación realizado tanto por el equipo del proyecto histórico cultural: La Unión de Historias, como de sus colaboradores; que en el caso de la periodista Mónica Díaz, la llevaron durante el año 2012 a averiguar el origen de muchas de las fotografías recopiladas, al igual que el locutor de Radio Concordia de La Unión, Sergio Florín, quien facilitó valioso material conservado por él mismo en perfectas condiciones y con toda la información necesaria, además del historiador unionino Ricardo Preisler, quien apoyó al equipo gracias a sus conocimientos sobre la historia local.",,,,2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/5a1ada7d7e5d3025b623677de3a0ad48.jpg,Text,Referencia,1,1
357,http://biblioteca.literaturalosrios.cl/items/show/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El origen, infortunios y maravillas en la guerra de Arauco",,"Daniel Benavides y Rodrigo Elgueta",,,,2015,,,,,,,,,,Cómics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/13ec8e322d49462f5a92bf8e41e0e99c.png,Text,Cómics,1,1
405,http://biblioteca.literaturalosrios.cl/items/show/405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La imagen oblicua : fotografías",,"Album Fotografico de Abel Lagos.","Lagos, Abel",,"El Kultrún",2015,,,,,,,,,,Fotografía,,47,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b68aeb2eb8e86351ddf3c92a8d1e2148.jpg,Text,Fotografía,1,1
413,http://biblioteca.literaturalosrios.cl/items/show/413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PANGUIPULLI - Espíritu del Puma. Un recorrido visual por los Siete Lagos",,"PANGUIPULLI - Espíritu del Puma. Un recorrido visual por los Siete Lagos.  Esta publicación realizada por el Municipio de Panguipulli, a través de su Departamento de Cultura, es un recorrido por paisajes que la naturaleza crea día a día. En este lugar, habita un infinito universo de vida. Los Siete Lagos que la comuna de Panguipulli tiene, son un regalo de la vida, que a través de estas páginas queremos compartir y agradecer. El libro es un viaje por diversos lugares de la comuna, con imágenes que retratan aquellos elementos que conforman nuestro patrimonio, que cuenta entre otros, con fotografías de Martín Vermehren, Evelyn Pfieffer, del archivo histórico del Municipio, junto con textos de Elena Catripán, el diseño de Carolina Gutiérrez, Catherine Thomann, y la edición  de Patricio Cerda.",,,,2015,,,,,,,,,https://drive.google.com/file/d/0BzAVidGhk5Lcc2UwQk8zbTQxTE0/view?usp=sharing,Fotografía,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/4c2a0cc4164c1f6cf61a9269a1954586.jpg,Text,Fotografía,1,1
629,http://biblioteca.literaturalosrios.cl/items/show/629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22° Concurso Literario Fernando Santiván 2015 (Mención Cuento)",,"El primer lugar fue para Víctor Hugo Catalán Maldonado, de la ciudad de Castro (Chiloé) por su obra titulada Manzanas asadas para Mores; y el segundo lugar correspondió a José Diógenes Teiguel, de Fresia (provincia de Llanquihue) por su obra Â¿Cómo están tus ojos Juan Raín Nahuelpán?.    La Primera Mención Honrosa fue para Francisco Gallegos Celis, de Santiago, por su obra titiulada Origami. La Segunda Mención correspondió a Nelson Torres Muñoz, de Castro (Chiloé) por su trabajo titulado La gallina que escuchaba poemas. La Tercera Mención fue otorgada a Jorge Luis León Labra, de Longaví (provincia de Linares) por su creación literaria titulada Defensa del buen vecino. Finalmente, el jurado otorgó la Cuarta Mención Honrosa a Verónica Valenzuela Pardo, de Valdivia, por su obra Un accidente cotidiano o algo así.",,,"El Kultrún",2015,,,,,,,,,,"Narrativa -- Cuento",,60,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Narrativa,1,1
630,http://biblioteca.literaturalosrios.cl/items/show/630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El horizonte en mis sueños",,"Lautaro Ramos Fuentes","Ramos Fuentes, Lautaro",,,2015,,,,,,,,,,Narrativa,,,"Lautaro Ramos Fuentes - Valdivia 1941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/51d77c97ae2d713554e973d25285ba73.png,Text,Narrativa,1,1
631,http://biblioteca.literaturalosrios.cl/items/show/631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Faunantástica,,"Cuentos inspirados en diez animalitos de la Selva Valdiviana de la artista Paula Sayago. Este es un libro de cuentos ilustrados dirigido a niños de 4 a 7 años, que incluye un CD con paisajes sonoros naturales, siendo Faunantástica la primera publicación de la colección Patrimonio para Niños de nuestra editorial.   La selva valdiviana es un tipo de bosque templado lluvioso único en América del Sur. Posee una gran cantidad de flora y fauna, y algunas de sus especies sólo existen en este lugar del planeta, lo que hace a este bosque ser una reserva de vida y un patrimonio natural.  Lamentablemente, por algunas malas acciones del ser humano, esta selva ha ido disminuyendo, Para poder protegerlas, primero debemos conocerlas, así que te invito a que nos adentremos en la selva valdiviana y nos deleitemos con estas fantásticas historias.  Las ilustraciones y ambientaciones sonoras de Faunantástica son parte de nuestro proyecto editorial, siendo creadas para el libro homónimo de cuentos para niños de 4 a 7 años basados en diez animalitos de la selva valdiviana, para estimular el conocimiento de la rica biodiversidad de dicho ecosistema y la imaginación de los pequeños lectores. Los cuentos han sido escritos e ilustrados por la artista visual Paula Sayago, acompañados de paisajes sonoros creados el artista sonoro por Jaime Hernández .","Hernández Ojeda, Jaime",,"Arte Sonoro Austral Ediciones",2015,,,,,,,,,"Ver online <a href=""https://issuu.com/artesonoroaustral/docs/faunantastica__resumen_"">https://issuu.com/artesonoroaustral/docs/faunantastica__resumen_</a>",,,,"Hernández Ojeda, Jaime, Antropólogo de la Universidad Austral de Chile y sonidista autodidacta. Desde 1998 desarrolla investigación, registro y difusión del patrimonio cultural y natural sur de Chile.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/ecf0ffcc9ab91b8461727a7febf0243a.jpg,Text,Narrativa,1,1
632,http://biblioteca.literaturalosrios.cl/items/show/632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La identidad ambigua",,"Novela de Hernán Kí¶nig.    Reseña: En este -el segundo de sus libros en ser publicado- el autor, a través de relatos y reflexiones, nos lleva nuevamente a esa ciudad chileno-alemana del sur, de mediados del siglo veinte, y nos describe su atmósfera. Para, una vez en ese mundo, revelarnos su vivencia de las encrucijadas sociales de ese tiempo e invitarnos a sentir de cerca el viaje interior de Ramiro -el personaje principal- en su búsqueda de aquello tan preciado para todo ser humano: la propia identidad.","König, Hernán",,,2015,,,,,,,,,,,,158,"Kí¶nig, Hernán, 1925-, Arquitecto chileno. Nació en Valdivia, Chile en 1925. Arquitecto de profesión, proyectó numerosas obras en el sur del país. En 2010, recibió el premio Obra Bicentenario por la Biblioteca Central de la Universidad Austral de Chile. Además, como escritor fantasma durante 50 años, produjo una serie de escritos que mantuvo en total reserva hasta ahora. Sus narraciones y ensayos reflejan la atmósfera de una ciudad chileno-alemana del sur, a mediados del siglo XX. Por aquel entonces, la colonia alemana cumplía cien años de existencia y el proceso de su integración social y cultural con el país adoptivo se aceleraba dejando atrás toda una época.","Santiago de Chile","Prólogo  A mis noventa años publico, por primera vez, estos escritos basados en mi visión retrospectiva del mundo social y cultural de Valdivia. Visión centrada principalmente en los años 40 y 50 del siglo pasado.  Mis apreciaciones, muy personales y ajenas a toda pretensión académica, podrán ser objetadas como demasiado subjetivas y a veces contrapuestas a las imágenes asentadas con el tiempo sobre este tema.  En momentos de optimismo -que los tengo- creo que lo que me ayudó a adentrarme en estas reflexiones fue el no pertenecer yo a los Buddenbrooks y sí, pero sólo lateralmente, a los criollos tradicionales, aunque con ambas esferas -polos de atracción de entonces- tuve siempre estrechos contactos. Esta combinación de distancia, y a la vez de participación, me ha permitido -así lo espero- un enfoque algo más amplio y ecuánime.  Me ha alentado también a publicar este libro, el deseo de dejar algún reflejo íntimo de ese período especial en que nuestro componente alemán -con un trasfondo ya de un siglo- apuró de pronto el tranco hacia su absorción completa en lo chileno. Absorción, sin duda, rica en mutuas influencias.  Hernán Kí¶nig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/143e77976e412828fc9f63a01886d986.jpg,Text,Narrativa,1,1
633,http://biblioteca.literaturalosrios.cl/items/show/633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las leyes de la herencia",,"Conjunto de relatos de Leonardo Videla.","Videla Muñoz, Leonardo",,"Das Kapital Ediciones",2015,,,,,,,,,,Narrativa,,,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cdff4777e325071224ad547ba4091858.jpg,Text,Narrativa,1,1
634,http://biblioteca.literaturalosrios.cl/items/show/634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longotoma : fragmentos de una novela imposible",,"Novela de Gustavo Boldrini.","Boldrini, Gustavo",,"El Kultrún",2015,,,,,,,,,,"Narrativa -- Novela",,247,"Boldrini, Gustavo, Escritor chileno",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b56ef24b909b2c7ff2f00d966d89969a.jpg,Text,Narrativa,1,1
635,http://biblioteca.literaturalosrios.cl/items/show/635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nahual. Túneles de la Patagonia",,"Novela de Fabrizzio Spada. La obra de 44 páginas gira en torno a la célula paramilitar araucana Nahual y a la Agencia Secreta Nacional Antiterrorista ASNA. Hay una conspiración y un descabellado plan de reubicación de las comunidades mapuches que desde 1862 no parece perder vigencia.","Spada, Fabrizzio",,,2015,,,,,,,,,,Narrativa,,,"Fabrizzio Spada es estudiante de Licenciatura en artes visuales en la Universidad Austral de Chile, desde pequeño ha desarrollado su notable talento para crear y dibujar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/933b4319320cbae8dfbe2f20801989c2.jpg,Text,Narrativa,1,1
636,http://biblioteca.literaturalosrios.cl/items/show/636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Proschtata!,,"Proschtata! de Hernán Kí¶nig.  Reseña: Este es el primero de sus libros en ser publicado. Presenta una colección de relatos breves, cómicos en su mayoría, varios abiertamente hilarantes, otros de humor más fino, incluso ácido. Algunos rozan lo dramático, lo perturbador. La sucesión de estas postales literarias, con sus escenas y personajes, nos adentra en el ambiente social de una ciudad chileno-alemana del sur, a mediados del siglo veinte. El escenario son los bares y los personajes son los bebedores.","König, Hernán",,,2015,,,,,,,,,,Narrativa,,,"Kí¶nig, Hernán, 1925-, Arquitecto chileno. Nació en Valdivia, Chile en 1925. Arquitecto de profesión, proyectó numerosas obras en el sur del país. En 2010, recibió el premio Obra Bicentenario por la Biblioteca Central de la Universidad Austral de Chile. Además, como escritor fantasma durante 50 años, produjo una serie de escritos que mantuvo en total reserva hasta ahora. Sus narraciones y ensayos reflejan la atmósfera de una ciudad chileno-alemana del sur, a mediados del siglo XX. Por aquel entonces, la colonia alemana cumplía cien años de existencia y el proceso de su integración social y cultural con el país adoptivo se aceleraba dejando atrás toda una época.","Santiago de Chile","Prólogo  En el sur de Chile, se encontraron, ya desde 1850, los colonos alemanes inmigrantes y los chilenos criollos establecidos allí desde mucho antes. Los alemanes llegaron, por centenares, a iniciar una nueva vida en una patria adoptiva. Los chilenos del sur eran descendientes de españoles llegados en su mayor parte hacía un siglo o más, una comunidad bastante aislada geográficamente del resto del país y bastante desamparada administrativamente por el gobierno chileno central. La convivencia entre las dos identidades se mantuvo, por cien años, en mundos sociales relativamente separados, pero ya para los alrededores de 1950 todo eso estaba cambiando. Â¿Qué pasaba entonces? Â¿Cómo se vivía ese singular período de integración social y cultural de los dos mundos? Las respuestas a estas preguntas conforman el tema de fondo en todos los escritos del autor.  En otro de sus escritos, La Identidad Ambigua, el tema es abordado a través de reflexiones y relatos que toman la forma de ensayos.  En este libro, las respuestas se van develando poco a poco a través de relatos o de registros orales muy breves, con múltiples personajes, algunos fugaces, otros recurrentes, casi todos masculinos, porque todos ellos giran en torno a ese escenario social, tan gravitante entonces, que estaba reservado a los hombres: el bar.  Se nota que el autor es también personaje en su propia obra. Ha escrito desde adentro. Es un descendiente de las dos identidades, lo que se advierte hasta en su nombre de pila, muy español, junto a su apellido, muy alemán Â¡con letras K y í¶ con diéresis incluidas!  Proschtata! es un buen título para este libro: como deformación humorística del Proscht! alemán con la palabra española próstata; y como exclamación típica entre chileno-alemanes a la hora de beber juntos y hacer un brindis.  Claro que no todo es humor y euforia, porque este libro, además de transportarnos a una época, nos acerca a una intimidad, personal y social, donde se arraiga la enfermedad del alcoholismo.  Pero este no es un libro sobre alcohólicos. Los personajes son, ante todo, habitantes de una ciudad a escala humana, en una geografía donde el contacto con la naturaleza es omnipresente, y en una época en que el encuentro humano era directo, intenso y cotidiano. Los personajes, a ratos, conmueven por su humanidad. Más allá de las contradicciones sociales que se evidencian, de los dramas que se traslucen, de lo cómico de las situaciones, algunas hasta lo grotesco, hay un trasfondo de hermandad de pueblo chico, de cierta inocencia, que seguramente apreciarán quienes, como yo, vivimos en alguna gran ciudad de este tiempo.  J. Valinsky",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/37d22fc513ad8709a91288d3a8143193.png,Text,Narrativa,1,1