﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
447,http://biblioteca.literaturalosrios.cl/items/show/447,,,,,,,,,,,"(Re)construcción de la memoria colectiva en torno a la minería del carbón en la Comuna de Máfil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorias bajo tierra",,"Memorias bajo tierra : (Re)construcción de la memoria colectiva en torno a la minería del carbón en la Comuna de Máfil (1935-2001) / Paula Aliaga Armijo, Cristian Sepúlveda Márquez.","Aliaga Armijo, Paula",,,2009,,,,,,,,,"Ver online <a href=""http://issuu.com/alexismafil/docs/memoriasbajotierra"">http://issuu.com/alexismafil/docs/memoriasbajotierra</a>",Historia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/7e99048235ce5238271b2c711d59b44c.jpg,Text,Historia,1,1
446,http://biblioteca.literaturalosrios.cl/items/show/446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La industria valdiviana en su apogeo",,"La industria valdiviana en su apogeo (1870-1914) Dr. Fabián Almonacid","Almonacid Zapata, Fabián",,"Universidad Austral de Chile",2014,,,,,,,,,,Historia,"9,79E+12",322,"Profesor de Historia, Geografía y Educación Cívica, magíster y doctor en Historia.",Valdivia,"El Departamento de Valdivia (1870-1914): El comercio de productos industriales a través del puerto de Corral (1870-1895). Composición y evolución industrial (1870-1914). Dificultades en la industria valdiviana entre fines del siglo XIX y 1914-- La industria en el Departamento de Valdivia (1870-1914) -- Los industriales del Departamento de Valdivia (1870-1914): Concepto de industriales. Pequeños industriales: reconocimiento de su aporte. Estrategias de los industriales para continuar en la actividad industrial: asociarse, perfeccionarse y/o diversificarse. Grandes industriales vfaldivianos: el comportamiento de los empresarios más importantes -- La industria y la tierra (1870-1914): : Los industriales en la propiedad de la tierra. Relaciones entre industriales y agricultores. Otras formas de adquirir materias primas; préstamos de dinero y arriendo de tierras -- Conclusiones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/46a4ec124c3f39c6837983e1f005a415.jpg,Text,Historia,1,1
451,http://biblioteca.literaturalosrios.cl/items/show/451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niebla: de nuevas historias a nuevas ruralidades 1950-2010",,"Niebla: de nuevas historias a nuevas ruralidades 1950-2010","Aquirre Cortes, Luis",,"El Kultrún",2010,,,,,,,,,http://www.biblioteca.uach.cl/biblioteca_virtual/libros/2010/307.72AGU2010.pdf,Historia,,,"Aguirre Cortés, Luis Enrique, 1982-, Antropólogo chileno.",Valdivia,"Introducción -- Historia del puerto de Valdivia y su incidencia en el desarrollo costero -- El uso de fuentes orales para el conocimiento de Niebla -- Transformaciones sociales de Niebla rural a una nueva ruralidad costera -- Conclusiones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/8a16ec1a6609d4c29a5c810f40aad4a5.jpg,Text,Historia,1,1
429,http://biblioteca.literaturalosrios.cl/items/show/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bomberos de Río Bueno : crónicas del Centenario: 100 años de historia",,"Historia de los Bomberos de Río Bueno por Eduardo Araneda Pradenas.","Araneda Prádenas, Eduardo",,,2006,,,,,,,,,,Historia,9563103904,123,"Araneda Pradenas, Eduardo",,"La fundación del Cuerpo de Bomberos de Río Bueno, tiempos de creación  Desarrollo institucional: yiempos de consolidación del Cuerpo de Bomberos  Anecdotario  Voluntarios mártires  Conmemoración del centenario. Tiempos de celebración y reafirmación del compromiso de servicio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/8ad04ec87f4dac32e51aa561c2de8bff.png,Text,Historia,1,1
440,http://biblioteca.literaturalosrios.cl/items/show/440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia de Reumén : desde la puerta de entrada al Butahuillimapu hasta la fundación de Reumén",,"Eduardo Araneda Prádenas","Araneda Prádenas, Eduardo",,,2007,,,,,,,,,,Historia,9789563197648,,,,"Contenido: v.1. Los ocupantes nativos en la colonia -- La propiedad indígena en Reumén -- Las grandes propiedades agrícolas hispano-criollas en Reumén de fines del siglo XIX y prncipios del siglo XX -- El ferrocarril Valdivia-Osorno y el nacimiento de Reumén",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/8c4c8006a9037ad04658623375176838.jpg,Text,Historia,1,1
452,http://biblioteca.literaturalosrios.cl/items/show/452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panguipulli : historia de cuatro tiempos",,"Historia de Panguipulli por Patricio Bernedo Pinto.","Bernedo Pinto, Patricio",,,1996,,,,,,,,,,Historia,9562720284,74,"Bernedo Pinto, Gilberto Patricio,1961-  Profesor de Historia, Pontificia Universidad Católica de Chile. Doctor en Historia, Katholische Universití¤t Eichstí¤tt. Especialista en historia económica de Chile en los siglos XIX y XX.","Santiago de Chile","Tiempo de pioneros  Tiempo de transformación  Tiempo de consolidación  Tiempo de crisis y reconstrucción.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/f08a4b0a5913fa4a6ba32645fe73ee3b.png,Text,Historia,1,1
454,http://biblioteca.literaturalosrios.cl/items/show/454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Río Bueno, crónica de sus orígenes",,"Este libro narra la primera parte de la historia de la ciudad de RíÂ­o Bueno, es un relato y descripción de lo que antecede a los hechos que constituyen el origen y sus primeros años, hasta fines del siglo XVIII. Está basado en la revisión de fuentes históricas primarias y secundarias, aborda mitos de la historia local y da cuenta del proceso evangelizador en la población huilliche y sus consecuencias.","Cano Cano, Roberto",,,2010,,,,,,,,,,Historia,,,,Valdivia,"Antecedentes: En un principio fue la naturaleza. Después los primeros habitantes. Los primeros líderes guerreros. Los primeros enfrentamientos y los primeros intentos de instalación española -- Orígenes: En aquellos años. La Ciudad de Los Césares y sus efectos en Valdivia. La expedición de búsqueda. El Fuerte ""Purísima Concepción"". La Misión ""San Pablo Apóstol"". Â¿Alzamiento frustrado en 1782? . El alzamiento de 1792. Las noticias del alzamiento y las reacciones. La investigación. La expedición de castigo. La expedición en la Misión de Río Bueno. La entrega de Osorno y otros enfrentamientos. El perdón general de Ambrosio O`Higgins. La pacificación. El fuerte San José de Alcudia. La capilla de la Misión San Pablo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/60d01fa03682b6efe023907b2b2562ac.jpg,Text,Historia,1,1
5,http://biblioteca.literaturalosrios.cl/items/show/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Descripción Histórico-Geográfica del Reino de Chile",,"Publicada en tres tomos, los dos primeros están dedicados a la parte histórica: el primero entre 1542 y 1626, y el segundo entre 1626 y 1787. La segunda parte, en la que realiza una descripción del país a través de sus provincias y de los pueblos indígenas allende la frontera sur, se ubica en el tercer tomo.","Carvallo Goyeneche, Vicente",,,1861,,,,,,,,,"Memoriachilena PDF <a href=""http://www.memoriachilena.gob.cl/602/w3-article-8198.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.memoriachilena.gob.cl/602/w3-article-8198.html</a>",Historia,,,"Carvallo nació en la ciudad de Valdivia en 1742, y a los 24 años se alistó en el ejército de la frontera, en ese entonces comandado por Ambrosio O'Higgins. A comienzos de la década de 1780 comenzó a escribir su Descripción Histórico-Geográfica, para lo que recurrió al material que se conservaba en los cabildos y algunos cronistas de períodos anteriores. Esta tarea no fue fácil debido a su enemistad con O'Higgins, quien le negó repetidas veces el permiso para viajar con el fin de investigar en los archivos. Pese a ello, logró llegar a la corte real en Madrid, donde terminó su trabajo en 1796.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/63dd78a378324ea9eeccaf1a4473e3de.jpg,Text,Historia,1,0
426,http://biblioteca.literaturalosrios.cl/items/show/426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrio Collico ""Guía del Patrimonio Material, del Imaginario y la Memoria: Apuntes para el Resguardo",,"Barrio Collico ""Guía del Patrimonio Material, del Imaginario y la Memoria: Apuntes para el Resguardo"" por Romina Flores y Rodrigo Cofré","Cofré Rebolledo, Rodrigo A.",,CNCA,2014,,,,,,,,,,Historia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b4e0c2825b9de18881018922dc1c292d.jpg,Text,Historia,1,1
424,http://biblioteca.literaturalosrios.cl/items/show/424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"“El Correo de Valdivia (1895-1925): rescate y visibilización de nuestra memoria colectiva regional”",,"Alejandro Delgado Vergara y Abel Manríquez Machuca  El Correo de Valdivia (1895-1925): rescate y visibilización de nuestra memoria colectiva regional” proyecto del Consejo Regional del Colegio de Periodistas y el Gobierno Regional de Los Ríos para dar a conocer parte de la historia de Valdivia , a través de la prensa y plasmada en las hojas de un antiguo periódico valdiviano.","Delgado Vergara, Alejandro",,,2012,,,,,,,,,"Ver online <a href=""http://issuu.com/periodicoenaccion/docs/el_correo_de_valdivia_parte1"">http://issuu.com/periodicoenaccion/docs/el_correo_de_valdivia_parte1</a>",Historia,,,,,"El Correo de Valdivia y los orígenes históricos de la prensa regional  De fines del siglo XIX al centenario y más  El Correo de Valdivia : [antología]  Nuestro patrimonio gráfico  El humor en el 1900.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/84c92508908e6699ffa8a7451b6523ed.jpg,Text,Historia,1,1
444,http://biblioteca.literaturalosrios.cl/items/show/444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La feria fluvial : una historia de huilliches, colonos y chilenos",,"Este libro relata la historia de la llamada Feria Fluvial, ubicada en la costanera valdiviana.  ""La feria se caracteriza por la permanencia, probablemente, desde nuestra historia prehispánica, de una actividad de comercialización de productos de chacarería y marinos, provenientes por vía fluvial de comunidades ribereñas y costeras"". (En: http://www.monumentos.cl/catalogo/625/w3-article-27252.html visitado el 28/11/2016).","Egert L., Marcia",,"Corporación Cultural Municipal Valdivia",2009,,,,,,,,,,Historia,,57,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9c915022b81690959d96dabbdb1748cb.png,Text,Historia,1,1
441,http://biblioteca.literaturalosrios.cl/items/show/441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitos, Historia y desarrollo de la región de Los Ríos",,"Hitos historia y desarrollo de la región de los ríos. Texto ideal para todo público, estudiantes y turistas, con datos e informaciones actualizadas al año 2013.","Grothe Nannig, Raúl",,,2013,,,,,,,,,,Historia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/5dcc30fe4241ac033776813125eaa86f.jpg,Text,Historia,1,1
432,http://biblioteca.literaturalosrios.cl/items/show/432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casas de Valdivia: Herencia Alemana",,"Padre Gabriel Guarda","Guarda, Gabriel",,,2014,,,,,,,,,"Ver online <a href=""https://issuu.com/patrimoniocultural123/docs/casas_de_valdivia"">https://issuu.com/patrimoniocultural123/docs/casas_de_valdivia</a>",Historia,,,"Guarda, Gabriel, 1928- Chileno. Sacerdote benedictino (O.S.B.), arquitecto y escritor. Nació en Valdivia el 19/1/1928.",,"Herencia alemana -- Yungay - General Lagos -- Picarte -- Isla Teja -- Entorno.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/fafd4a4f3f742dce591547b73379e867.jpg,Text,Historia,1,1
442,http://biblioteca.literaturalosrios.cl/items/show/442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ciudad chilena del siglo XVIII",,"Gabriel Guarda","Guarda, Gabriel",,,1994,,,,,,,,,http://www.memoriachilena.cl/602/w3-article-9805.html,Historia,,91,,"Santiago de Chile","Urbanismo - Chile - Valdivia - Historia - Siglo 16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/e2fa00dd8e77c38a9e7ccbf7b9bdac76.png,Text,Historia,1,1
450,http://biblioteca.literaturalosrios.cl/items/show/450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monumenta Cartographica Valdiviensae",,"Gabriel Guarda y Rodrigo Moreno - Fruto de más de 40 años de investigación , el libro incluye cerca de 150 mapas de Valdivia y sus alrededores, realizados entre 1551 y 1820","Guarda, Gabriel",,,2010,,,,,,,,,,Historia,,,"Guarda, Gabriel, 1928- Chileno. Sacerdote benedictino (O.S.B.), arquitecto y escritor. Nació en Valdivia el 19/1/1928.",,"A propósito de esta monumenta  Inserción en la cartografía indiana  Cartografía 1551-1699 [49 mapas]  Cartografía 1700-1821 [65 mapas]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b6e328699f35dfea2ff1963a8c3a3896.jpg,Text,Historia,1,1
1326,http://biblioteca.literaturalosrios.cl/items/show/1326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De aquí, de allá, y del más allá",,"Un libro de cuentos que gira en torno a los cambios paradigmáticos que ha tenido nuestra sociedad y cómo ha influenciado la conducta del ser humano, apelando constantemente a la ""juventud"" como protagonista principal de estas historias que recorren los paisajes de la comuna de La Unión a través de los diferentes planos que nos ofrece la realidad y la ficción. Aquí Chiflío nos muestra su lado más existencial: La curiosidad del ser humano como esencia y el aprendizaje continuo a través de las experiencias de su vida. Un libro con sabores nostálgicos para nuestros padres y abuelos que han sido testigos de nuestra historia y una apremiante crítica a los jóvenes del día de hoy.","Hermosilla, Leonel",,,2017,,,,,,,,,"PDF <a href=""https://culturalaunion.cl/wp-content/uploads/2022/02/De-aquí-de-allá-y-del-más-allá.pdf"">https://culturalaunion.cl/wp-content/uploads/2022/02/De-aquí-de-allá-y-del-más-allá.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://biblioteca.literaturalosrios.cl/files/original/de247b6bb1acabb2fa04ed48da093d95.png,Text,Historia,1,0
431,http://biblioteca.literaturalosrios.cl/items/show/431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carpintería de Ribera del Río Cutipay",,"Este libro nace del asombro ante el mágico oficio y maestría de los carpinteros de ribera, quienes poseen la impresionante habilidad de transformar árboles y nobles maderas en fabulosas naves que han de surcar los ríos, lagos y mares de nuestro país. Es un viaje al desconocido mundo de aquellos maestros que, poseedores de certeros conocimientos heredados de una mixtura cultural, hasta el día de hoy se introducen en medio del bosque y las barracas para seleccionar las maderas que han de convertirse por sus manos, arte, ingenio y destreza en una fantástica embarcación. En el río Cutipay, uno de los tantos cursos de agua navegables cercanos a Valdivia, existe uno de los últimos vestigios de este arte de carpintería de ribera en manos de “Los Villanueva”, cuatro maestros hermanos y algunos familiares directos herederos de una tradición que ha sido parte cotidiana de su cultura y forma de vida desde hace ya más de 40 años.","Hernández Ojeda, Jaime",,,2014,,,,,,,,,"Ver online <a href=""https://issuu.com/danielafdg/docs/carpinter__a_de_ribera_del_r__o_cut"">https://issuu.com/danielafdg/docs/carpinter__a_de_ribera_del_r__o_cut</a>",Historia,,,"Antropólogo de la Universidad Austral de Chile y sonidista autodidacta. Desde 1998 desarrolla investigación, registro y difusión del patrimonio cultural y natural sur de Chile.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/cdb6e4867b3982c2cd0c12a905e61f54.jpg,Text,Historia,1,1
434,http://biblioteca.literaturalosrios.cl/items/show/434,,,,,,,,,,,"Una Historia de la Música en Valdivia 1840 - 1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuando el Rio Suena: Una Historia de la Música en Valdivia 1840 - 1970",,"José Manuel Izquierdo Konig (CONARTE 2008)","Izquierdo Kí¶nig, José Manuel",,"Corporación Cultural Municipal de Valdivia",2008,,,,,,,,,,Historia,"9,79E+12",191,"Izquierdo Kí¶nig, José Manuel,1985-",,"Contenido: Sonidos bajo el paralelo 37 : Música y Sociedad Colonial. Junto a otros mares, bajo otros cielos -- La edad del bronce : La Banda del Batallón Cívico. Las bandas alemanas. La música del 1900 -- Nada se compara con Valdivia : La opereta Polly. Una época dorada. Los oocos años 20. El movimiento obrero y el ""Caupolicán"" -- La campana sumergida : íšltimos destellos de tradición alemana. La Orquesta Mahler. El movimiento coral y la Escuela Normal -- El camino de la universidad : El patrocinio musical y la Universidad Austral. De la radio al rock & roll -- Tres pequeños postludios.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0d9e6000c257237a38ba1704753ad765.jpg,Text,Historia,1,1
435,http://biblioteca.literaturalosrios.cl/items/show/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuatro espacios simbólicos Barrio Las Ánimas",,"Historia  Barrio Las ínimas por  Claudia Jiménez Caballero, Francisca Poblete Benner, Marcia Egert Laporte.","Jiménez Caballero, Claudia",,,2012,,,,,,,,,,Historia,,,,,"El río símbolo del Barrio y de la ciudad -- Cuatro espacios simbólicos, Barrio Las ínimas. La gruta de Lourdes, el borde río. El Parque Rocura, el borde verde y la transversal. Subida Los Castaños, el hito mirador. Gimnasio Club de Deportes Las ínimas, nodo central del barrio -- Reflexiones finales.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0f8b509ff11474442451c7ff4bcf53bf.jpg,Text,Historia,1,1
453,http://biblioteca.literaturalosrios.cl/items/show/453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paseo patrimonial General Lagos = General Lagos heritage walk : Valdivia",,"Esta publicación muestra algunas de las casas de Valdivia, creadas en tiempos de abundancia y riqueza durante la colonización alemana. Dichas construcciones residenciales están ubicadas en la calle General Lagos y destacan por su importancia arquitectónica, histórica y social.   María Alejandra Meza A. - Fotografia Rodrigo Eugenio Muñoz C.","Meza Aguilera, María Alejandra",,"Ediciones Tácitas",2012,,,,,,,,,,Historia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9ca86266d73f37b2559a5418e3a185ed.jpg,Text,Historia,1,1
436,http://biblioteca.literaturalosrios.cl/items/show/436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escursión a la región volcánica de Valdivia.",,"Münnich F., Guillermo ","Mí¼nnich, Guillermo",,,1908,,,,,,,,,,Historia,,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/38fdf09b5323f0a347596b2e6a780316.png,Text,Historia,1,1
2,http://biblioteca.literaturalosrios.cl/items/show/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compendio de la historia geográfica, natural y civil del Reyno de Chile. Segunda Parte",,"Compendio de la historia geográfica, natural y civil del Reyno de Chile / escrito en italiano por don Juan Ignacio Molina ... ; traducida en español por Domingo Joseph de Arquellada Mendoza ..","Molina, Juan Ignacio",,,1788,,,,,,,,,"Memoriachilena PDF <a href=""http://www.memoriachilena.gob.cl/602/w3-article-8029.html"" target=""_blank"" rel=""noreferrer noopener"">http://www.memoriachilena.gob.cl/602/w3-article-8029.html</a>",Historia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoriachilena PDF",http://biblioteca.literaturalosrios.cl/files/original/b553bf0de9cbb959fff71cde7810d588.jpg,Text,Historia,1,0