﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1232,http://biblioteca.literaturalosrios.cl/items/show/1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluvia de pétalos",,"Poemario de  Oscar Rogelio Gayoso Aguilar","Gayoso Aguilar, Oscar",,,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/6a61399afdfb21f29762a65de22626e2.jpg,,"Poesía ",1,0
950,http://biblioteca.literaturalosrios.cl/items/show/950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ratada,,"Poemario Rosabetty Muñoz.","Muñoz, Rosabetty",,LOM,2005,,,,,,,,,,,,76,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/98102f235304c971ebf7b3022bdb2238.jpg,Text,"Poesía ",1,1
949,http://biblioteca.literaturalosrios.cl/items/show/949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Para habitantes de Abril",,"Poemario de Enzo Muñoz Neira.","Muñoz Neira, Enzo",,"Primero Pasos Ediciones",2005,,,,,,,,,,,956-299-643-3,,"Muñoz Neira, Enzo, 1959-, Chileno. Escritor, abogado y profesor, actualmente es Docente en la Universidad de Los Lagos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/1a17d8b1d65a4feac19fa33ddfa43259.jpg,Text,"Poesía ",1,1
948,http://biblioteca.literaturalosrios.cl/items/show/948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OSCURESENCIA,,"Poemario de Marco Massoni-Oyarzún.","Massoni-Oyarzún, Marco",,Trompe,2005,,,,,,,,,,,956-299-921-1,89,"Massoni-Oyarzún, Marco, 1975-, Chileno. Poeta. N. en Santiago de Chile en 1975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/210cc8bdde75f1f8144dabf40ff88101.jpg,Text,"Poesía ",1,1
947,http://biblioteca.literaturalosrios.cl/items/show/947,,,,,,,,,,,"Poemas 1983-2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los deseos consumidos",,"Poemario de Ricardo Mendoza.","Mendoza Rademacher, Ricardo",,"El Kultrún",2005,,,,,,,,,,Poesia,,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
946,http://biblioteca.literaturalosrios.cl/items/show/946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evas con el amor en sus bocas",,"Poemario de Alfonso Freire A.","Freire, Alfonso",,"Ediciones Escaparate",2005,,,,,,,,,,Poesia,,95,,Concepción,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"Poesía ",1,1
945,http://biblioteca.literaturalosrios.cl/items/show/945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entre dos manos",,"Patricia Lara A., Lionel Henríquez B.","Henríquez Barrientos, Lionel",,,2005,,,,,,,,,http://www.biblioteca.uach.cl/biblioteca_virtual/libros/2005/CH861.4LARAe2005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/49e8436ba0b13a228bcb9c750ee59052.png,Text,"Poesía ",1,1
944,http://biblioteca.literaturalosrios.cl/items/show/944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En nombre de ninguna",,"Poemario de Rosabetty Muñoz.","Muñoz, Rosabetty",,"El Kultrún",2005,,,,,,,,,,,,,"Muñoz, Rosa Betty,1960-  Chilena. Profesora de castellano. Nació en Ancud, Chiloé en 1960.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cddabad39130f4decf45fb2d95cc1d68.jpg,Text,"Poesía ",1,1
943,http://biblioteca.literaturalosrios.cl/items/show/943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El tren de las distancias",,"Patricia Lara A., Lionel Henríquez B.","Henríquez Barrientos, Lionel",,,2005,,,,,,,,,http://www.biblioteca.uach.cl/biblioteca_virtual/libros/2005/CH861.4LARAt2005.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/3f190e90e5fd0b78da065f97981d2d5f.png,Text,"Poesía ",1,1
942,http://biblioteca.literaturalosrios.cl/items/show/942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Cementerio de los Disidentes",,"Poemario de Claudio Gaete Briones.","Gaete Briones, Claudio",,"Ediciones del Temple",2005,,,,,,,,,,,,,"Gaete Briones, Claudio, 1978-,Chileno. Psicólogo, escritor y estudios de música. N. en Valdivia en 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/a7fac45562d4d4c1fdb27e1385c2a273.jpg,Text,"Poesía ",1,1
941,http://biblioteca.literaturalosrios.cl/items/show/941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cauquil,,"Poemario Sergio Mansilla Torres.","Mansilla Torres, Sergio",,,2005,,,,,,,,,,,,139,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/b6a3c9087d035ca1d8286e0cbce6d148.png,Text,"Poesía ",1,1
940,http://biblioteca.literaturalosrios.cl/items/show/940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balcón Flotante",,"Poemario de Lucía Orellana Cofre","Orellana Cofre, Lucía",,,2005,,,,,,,,,,,956-299-673-5,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/969afbf0f4b6d961453cd6c39bbcd220.jpg,Text,"Poesía ",1,1
939,http://biblioteca.literaturalosrios.cl/items/show/939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alientos y Desalientos",,"Poemario de Pau Maestro Julián","Maestro Julián, Pau",,"El Kultrún",2005,,,,,,,,,,,,72,"Maestro Julián, Pau, 1960-,Español. Poeta, locutor, publicista y guionista. N. en Andorra la Vella, España en 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/6e63ce21d1da1c519cf14ee88455c4af.jpg,Text,"Poesía ",1,1
546,http://biblioteca.literaturalosrios.cl/items/show/546,,,,,,,,,,,"Selección y edición del Dr. Juan Carlos García Vera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PROSISTAS Y POETAS VALDIVIANOS",,"En el mes de septiembre del 2004 la Sociedad de Escritores de Chile (SECH), Filial Valdivia, y el Centro Cultural Federico García Rival, de la misma ciudad, aceptaron entusiastamente publicar un libro que recogiese trabajos de cada uno de sus miembros. La idea nació después de algunos intensos diálogos con los escritores, quienes en su mayoría anhelaban ver alguna de su producción impresa en un libro. Después de un arduo trabajo de preparación de manuscritos, selecciones, revisiones y lecturas críticas, hoy se cuenta con un libro sin mayores pretensiones estéticas, pero con un gran sentido de solidaridad mutua entre escritores que por sobre todas las cosas aman la literatura. Y que también, por sobre todos los lugares del mundo, aman su querida Valdivia. Este es el libro Prosistas y Poetas Valdivianos.  Profesor Juan Carlos García Vera",,,"Sociedad de Escritores de Chile (SECh)",2005,,,,,,,,,,,,,,Valdivia,"Cuento:  Moisés Eugenio Sanhueza Panguil  Beatríz Rodriquez Contreras  Iván Espinoza Riesco  Manuel Bebenedicto Salvo Parra  Doris Rozas Flores  Marta Ramona Rosales Solis  Olga Araneda Reyes  Artículos Periodísticos:  Atlántida Viñas Murciego  Beliver Imilan Alvarez  Olga Araneda Reyes  Poesía:   Zandra Alarcón Cuitiño  Claudia Alejandra Alarcón Fuenzalida  Ana Rosa Bustamante M.  Manuel Alejandro Cea Cea  Luzmira Contreras Oyarzún  Teresa García Mansilla  Olga Guzmín Reyes  Juvelina Jaramillo Catalán  Miriam Lancapichún Vera  Liliana Andrea Martínez Vargas  Marta Ramona Rosales Solís  Doris Rozas Flores  Moisés Sanhueza Panguil  Luz Marina Silva Triviños  Emin Silvestre Obando  Luis Alberto Soto Padilla  Elba Hada Villegas Retamal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/725b94ea820dd404ecc912e46d2a38ff.jpg,Text,Narrativa,1,1
545,http://biblioteca.literaturalosrios.cl/items/show/545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mi nombre en el Google y otros cuentos",,"Antología de cuentos Concurso Paula 2005",,,Alfaguara,2005,,,,,,,,,,,,195,,,"Mi nombre en el Google / Claudia Apablaza -- EntresuenÌƒos / Gloria AlegriÌa -- Estoy en la colina / Julio Carrasco -- El asesino / Jaime Caucao -- Emma / Antonio de la Fuente -- La culpa la tuvo el armenio / Marcial Huneeus -- Como de lejos / Marcelo Munch -- La secreta lujuria de una leche con mango / Nathalie Moreno -- El enano / Marcela Ponce -- Cine de terror / Lino SoliÌs de Ovando -- DiÌa sin sombra / Yuri Soria-Galvarro -- El margarita perfecto / Mario Stein. Mi nombre en el Google / Claudia Apablaza -- EnresueoÌ¨s / Gloria AlegraÌ• -- Estoy en la colina / Julio Carrasco -- Asesino / Jaime Caucao -- Emma / Antonio de la Fuente -- La culpa la tuvo el armenio / Marcial Huneeus -- Como de lejos / Marcelo Munch -- Secreta lujuria de una leche con mango / Nathalie Moreno -- Enano / Marcela Ponce -- Cine de terror / Lino SolsÌ• de Ovando -- DaÌ• sin sombra / Yuri Soria-Galvarro -- Margarita perfecto / Mario Stein.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cf1c834755b508ff5d72755aa1341b0a.jpg,Text,Narrativa,1,1
544,http://biblioteca.literaturalosrios.cl/items/show/544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los cuentos de Pedro Urdemales: a lo humano y lo divino",,"Cuentos de Roberto Matamata Elorz.","Matamala Elorz, Roberto",,"El Kultrún",2005,,,,,,,,,,,956-719I-5I-9,62,"Roberto Ignacio Matamala Elorz (Valdivia 1950)  Matamala, además de dramaturgo ha sido director, actor, productor y profesor; ha sido fundador de dos grupos emblemáticos del teatro valdiviano: La Rueda de 1973 y el Teatro Independiente de Cámara (TIC) de 1981. Impulsó el currículum de teatro que ofrece la Escuela de Lenguaje y Comunicación de la Universidad Austral.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ff44a46cbe8a8a2462e1d544f32d8df2.jpg,Text,Narrativa,1,1
543,http://biblioteca.literaturalosrios.cl/items/show/543,,,,,,,,,,,Cuentos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hijo'e Paco y otras verdes desesperanzas",,"Iván Espinoza Riesco - 21 cuentos o pequeñas historias nos entrega este libro. Chileno por las siete esquinas del lenguaje. Recoge experiencias, dichos, hechos comunes que delatan a un observador sagaz y vivo frente al devenir de la existencia. Enriquece su visión del mundo cotidiano que le toca vivir. Pero, además, hay atisbos marcados del halo poético que todo creador debe tener. Hay magia, color, movimiento y acciones. No es estático, sino un creador dinámico que pone ojos y oídos, humor e ironía    EDMUNDO HERRERA","Espinoza Riesco, Iván",,,2005,,,,,,,,,,,,121,"Iván Espinoza Riesco (Santiago 1955). Autor de textos nostálgicos de fuerte presencia autobiográfica. Aparte del reseñado más abajo ha publicado Pretérito no tan perfecto, El cuadrado de la hipotenusa y En salsa verde. Premiado en el Concurso Nacional de Literatura Infantil Marta Brunet por su conjunto de cuentos inéditos El paraíso y otras primicias perdidas, ha ganado también dos becas de creación literaria para la escritura de Historias para olvidar, 2008 y La isla bonita, 2016. Ha ejecutado dos proyectos de Fomento del Libro y es un animador constante de talleres de escritura creativa y otras iniciativas ligadas a la literatura. Ha obtenido diversos premios literarios y ha sido antologado en numerosas ocasiones.",,"Hijo'e paco, notable título -a la manera de Raúl Ruiz, nos atrevemos a decir, por esa tan chilena ambigí¼edad del lenguaje- retrata en sus 22 cuentos, de mayor o menor extensión, un Chile lleno de personajes típicos y sin embargo de una sorprendente realidad. Ternura e ironía, denuncia y humor se entremezclan en un ambiente de ese espíritu tan contradictorio de la población ante su policía: el ""paco"" es odiado y depreciado -cómo olvidar a esos patanes que desahogan sus sentimientos contra el equipaje del uniformado, mientras su hijo es testigo desgraciado del hecho- y, por otra parte, es visto como un salvador en momentos que ese mismo que desprecia, lo protege de amenazas externas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/102d61cca03bf671ef64f195d6603d86.jpg,Text,Narrativa,1,1
542,http://biblioteca.literaturalosrios.cl/items/show/542,,,,,,,,,,,"Quiero contarte un cuento",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hai Kur Mamashu Shis",,"Ursula Calderón, Cristina Calderón ; escrito por Cristina Zárraga ; xilografías de Jimena Saiter ; translated to english by Jaqueline Windh.","Calderón, Ursula",,"El Kultrún",2005,,,,,,,,,,Narrativa,,,"Zárraga, Cristina, Chilena. De ancestros yaganes",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/5472588b280a8b918c16d8da0fef21fe.jpg,Text,Narrativa,1,1
541,http://biblioteca.literaturalosrios.cl/items/show/541,,,,,,,,,,,"Cuentos Campesinos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Yugo del Avellano",,"Cuentos de Raul Manzano Isla  -   De manera inusual en la narrativa del sur de Chile, Raúl Manzano Isla nos ofrece una obra, de una. serie de cuentos y novelas, que explora en las historias, personajes y hablas representativas del sur. en un intento de rescate de ciertas señas identitarias que se han ido deshaciendo progresivamente. El yugo de avellano es, precisamente, una nueva constribución a esta idea que anima la producción narrativa de su autor, la que con el tiempo se ha ido consolidando como una búsqueda auténtica en la tradición de la literatura costumbrista y del relate campesino    Dr. Oscar Galindo V.   Universidad Austral de Chile","Manzano Isla, Raul",,,2005,,,,,,,,,,,,155,"Chileno, escritor, N. en Valdivia",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d14b3d418601f04cbceb07aa7dee4374.jpg,Text,Narrativa,1,1
540,http://biblioteca.literaturalosrios.cl/items/show/540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuentos tamaño postal",,"Cuentos de Pedro Guillermo Jara. En este libro-objeto -páginas engarzadas por uno de sus extremos con un lazo- el autor da cuenta de su mundo ficcional a través de varias secciones: Variopintos; El perro de Pablo; Religiosos; Policiales; Fantásticos y Sobre dos ruedas. Acompañan algunas de las secciones ilustraciones y fotografías realizadas por Ricardo Mendoza R., quien, además, estuvo a cargo de la edición. En la portada y contra portada, el editor reprodujo dos ilustraciones del autor.","Jara, Pedro Guillermo",,"El Kultrún",2005,,,,,,,,,,,956-7291-47-0,95,"Jara, Pedro Guillermo, 1951-",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/588978945c94df1716d6776f005df65c.jpg,Text,Narrativa,1,1
539,http://biblioteca.literaturalosrios.cl/items/show/539,,,,,,,,,,,"IV Encuentro de Escritores por el Fomento del Libro y la Lectura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al sur de la palabra",,"Antología -  El libro, testimonio de varias lecturas,  es el resultado del IV  Encuentro de Escritores por el  Fomento del Libro y de la Lectura, realizado en las ciudades de Osorno y Puerto Montt.",,,,2005,,,,,,,,,,,,257,,,"Cuentos de: Fernando Ampuero, Mauro Campos, Miguel de Loyola, Poli Délano, Mario Delgado Aparaín, Lilian Elphick L., Martín Faunes A., Rubén González, Angélica Gorodischer, Pedro Guillermo Jara, Fernando Jerez, Danilo Manera, Ernesto Massiglio, Silvio Mignano, Diego Muñoz Valenzuela, Flavia Radrigán, Roberto Rivera V., Rolando Rojo, Yuri Soria-Galvarro, Max Valdés Avilés, Jaime Valdivieso, Luisa Valenzuela, Francisca Werth -- Ponencias: Contra las nuevas tendencias / Marco Antonio Coloma. Un camino, múltiples caminos / Angélica Gorodischer. El futuro del libro / Fernando Jerez. El futuro del libro en Chile / Iván Quezada Espinoza. Cuento corto / Diego Muñoz Valenzuela. Diez breves puntos sobre el microrrelato / Luisa Valenzuela. Los libros: Compañeros inseparables de un condotiero del Siglo XX / Carlos Soria-Galvarro T. Discurso de Clausura / Yuri Soria-Galvarro R.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/66000cfe102c14a22fd14fbdf44f6f18.jpg,Text,Narrativa,1,1
408,http://biblioteca.literaturalosrios.cl/items/show/408,,,,,,,,,,,"Un siglo de fotografía en el sur de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los pioneros Valck",,"Margarita Alvarado P. y Mariana Matthews","Alvarado P., Margarita",,Pehuén,2005,,,,,,,,,http://www.pehueneditores.net%2FLIBROS%2520PDF%2Frelatos%2Flos%2520pioneros%2520valck.pdf,Fotografía,,,"Chilena. Fotógrafo y artista","Santiago de Chile","Presentación. Colección ""Relatos de! Ojo y la Cámara. Fotografía Patrimonial Chilena""/ Margarita Alvarado Pérez - Mariana Matthews  Prólogo. Las olas siempre distintas de los ríos siempre iguales -- Entre la luz y la sombra: Fragmentos de la familia Valck-Wiegand a través del tiempo / Carolina Odone Correa -- Fotografía en la Frontera. El trabajo de los Valck en el sur chileno / Mariana Matthews -- La fantasía fotográfica del otro. La estirpe Valck y sus imágenes de los mapuche / Margarita Alvarado Pérez -- Fotografías / Cristián Enrique Valck -- Cristián Enrique Valck e hijos -- Jorge Valck Wiegand -- Fernando Valck Wiegand -- Frida B. de Boehmwald -- Bruno y Arnulfo Valck Momberg -- Between light and shadow: Fragments from the life of the Valck-Wiegand family through time / Carolina Odone -- Valck's work in southern Chile / Mariana Matthews -- The photographic fantasy of the other. The Valck lineage and their images of the mapuche / Margarita Alvarado Pérez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/fea4af97517297de65fc45a0083a7149.jpg,Text,Fotografía,1,1
396,http://biblioteca.literaturalosrios.cl/items/show/396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crónicas Metálicas",,"Fotografías de Rodrigo Torres Barriga.","Torres Barriga, Rodrigo",,"El írbol Genealógico",2005,,,,,,,,,,Fotografía,956-299-887-8,,"Torres Barriga, Rodrigo, 1965- Chileno. Nació en Valdivia en 1965. Fotógrafo",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ef6ba645a92b991357d7d7088d559092.jpg,Text,Fotografía,1,1
109,http://biblioteca.literaturalosrios.cl/items/show/109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiempo de Lepíün : una etnografía visual del ngillatun williche",,"etnografía visual del ngillatun williche. Rodrigo Moulian Tesmer - [edición fotográfica y diseño Raúl Torres Ulloa ; asesoría linguística María Catrileo Chiguailaf ; edición de textos Pablo Espinoza Concha.","Moulian, Rodrigo",,"Universidad Austral de Chile",2005,,,,,,,,,,Referencia,,,"Periodista, antropólogo y magister en Ciencias de la Comunicación",Valdivia,"Tiempo de Lepí¼n  Ngillatun Rogativa  Lepí¼n Ngillatun williche  Rewe Altar  Sagrado Corazón Chaw Dios  Kuifikeche Antepasados  Konkí¼nu Entrada de las ramadas  Unellellipun Ritos preliminares  Awí¼n Troya  Longko y ngenpin Cacique y maestro de ceremonias  Capitanes, sargentos y bastoneros Afkadi, adelkachefe, kamañ  Kallfí¼malen Doncella azul  Kamaska Dueña de rancho  Makana Símbolo del a kamaska  Marewepull Ofrendas de harina y muday  Llangillangi Mesa ritual  Konkan Rama sagrada  Bastones de mando  Rewe y bandera chilena  Estandarte congregacional  Cordero Ufisa  Wipala Bandera williche  Kí¼mekí¼metun muday Prueba del muday  Ayedantun Música ceremonial  Purun Baile  Baile con bandera  Ngillatuwe Pampa sagrada  Ní¼tram Kawin Arco de la interrogación  Ngongol Ofrenda comunitaria  Wichowí¼npel Sacrificio de gallina  Katrupeln Sacrificio de corderos  Newen de los corderos  Pintefun Asperjar  Llellipun Oración  Trutrukatufe Ejecutante de trutruka  Ngillatuñman iyael Petición por los alimentos  Misawí¼n Comensalidad  Efku ka fí¼trun Quema ritual y humo  Pí¼llu am Espíritus  Fí¼chotun Sahumerio  Nguillatuñmanmeken Reiteración ritual  Abrazo de año nuevo  Wí¼n Amanecer  Wiñonen ifusa Salida de los corderos  Chalin Saludo  Marimari lamngen, marimaripeñi Bienvenidos hermans y hermanos  Konchotun Fraternidad  Cuecas en el lepí¼n  Toyúl Canto ritual  Koyatun Parlamento  Kamaska purun Baile de las kamaska  Choike purun Baile del avestruz  Choike domo Mujer choike  Tripal Salid  Enterewen Sacar el rewe  We eltun Renovación de las energías  Hasta kante Despedida.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/5a691150876e882f2269f1c21a4938bb.jpg,Text,Referencia,1,1
108,http://biblioteca.literaturalosrios.cl/items/show/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selva Valdiviana - Entre Espejos de bosques y lluvia",,"Selva Valdiviana - Entre Espejos de bosques y lluvia",,,,2005,,,,,,,,,http://issuu.com/maxmac/docs/librosvsinpoemasok6,Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://biblioteca.literaturalosrios.cl/files/original/74d6b5dcdd84a5a9213fcd1eeaf3e74d.jpg,Text,Referencia,1,1
107,http://biblioteca.literaturalosrios.cl/items/show/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plantas mágicas de la costa Valdiviana",,"Jimena Jerez Bezzenberger - Etnobotánica","Jerez Bezzenberger, Jimena",,"El Kultrún",2005,,,,,,,,,,,,119,"Jerez Bezzenberger, Jimena, Chilena. Antopóloga",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/721ba854d2634e998b1d7e5d87501038.jpg,Text,Referencia,1,1